Datum,Mittlere_Temperatur,Temp_max,Temp_min,Regen_mm,"Strahlung_ W/m²",Mittlere_Windgeschwindigkeit_km/h,Windboen_km/h,Richtung,Mittlerer_Luftdruck_hPa,Mittlere_Luftfeuchte,Taupunkt,Sonnenscheindauer_Min
"2024-01-02 00:00:00",9.26,10.90,7.34,18.87,13.39,18.63,39.30,221,987.78,80.33,8.18,0
"2024-01-01 00:00:00",8.30,9.33,7.44,0.00,35.34,14.55,31.14,226,996.29,65.32,3.48,320
"2023-12-31 00:00:00",7.25,9.12,5.42,2.03,12.15,9.01,35.22,189,992.83,76.67,5.77,10
"2023-12-30 00:00:00",9.42,11.73,7.24,1.43,50.69,8.73,23.10,196,1002.06,77.50,7.21,510
"2023-12-29 00:00:00",10.71,12.86,9.12,0.06,36.06,12.56,24.84,233,1001.85,70.89,7.36,320
"2023-12-28 00:00:00",8.55,10.04,4.76,2.23,5.59,7.26,17.46,222,1004.22,75.98,7.45,0
"2023-12-27 00:00:00",7.80,10.41,5.03,0.01,42.20,4.19,14.94,180,1005.65,81.66,6.28,470
"2023-12-26 00:00:00",9.27,10.02,7.84,0.55,13.60,13.52,29.82,231,1004.10,75.16,6.54,40
"2023-12-25 00:00:00",10.08,11.58,8.52,0.01,21.52,18.07,34.98,235,1000.40,69.36,7.18,50
"2023-12-24 00:00:00",9.76,11.59,8.41,1.48,9.89,19.59,38.94,231,999.20,78.01,7.73,0
"2023-12-23 00:00:00",8.92,9.93,7.95,0.70,9.61,19.97,39.36,240,999.66,79.81,6.27,0
"2023-12-22 00:00:00",9.31,10.36,7.88,2.19,9.80,18.81,37.02,252,993.08,77.66,7.61,0
"2023-12-21 00:00:00",8.41,10.84,5.99,4.14,7.21,19.83,36.84,239,992.29,81.96,8.21,0
"2023-12-20 00:00:00",6.20,6.87,5.59,6.16,21.68,13.39,31.20,234,1004.45,81.99,4.70,160
"2023-12-19 00:00:00",3.81,7.01,0.64,0.00,39.18,11.60,27.78,232,1010.78,78.19,3.00,380
"2023-12-18 00:00:00",3.32,7.45,-0.05,0.00,57.71,7.97,20.94,212,1019.80,82.89,1.70,600
"2023-12-17 00:00:00",2.30,5.93,0.81,0.00,55.31,5.65,14.10,204,1024.58,87.66,2.01,590
"2023-12-16 00:00:00",6.27,9.28,3.20,0.00,43.59,4.40,12.72,210,1026.89,81.55,5.07,480
"2023-12-15 00:00:00",6.66,7.83,5.36,0.65,20.68,6.56,15.30,226,1020.75,82.99,5.08,90
"2023-12-14 00:00:00",7.77,9.25,6.18,1.26,15.65,5.57,19.68,238,1002.23,87.80,6.97,70
"2023-12-13 00:00:00",8.59,10.46,7.28,8.70,18.81,6.96,19.92,211,987.10,88.40,8.61,120
"2023-12-12 00:00:00",9.77,11.59,7.60,11.49,9.28,5.53,20.34,177,992.50,84.92,10.48,0
"2023-12-11 00:00:00",11.25,13.53,9.26,0.34,37.14,13.25,28.20,240,993.54,72.06,8.74,310
"2023-12-10 00:00:00",10.32,12.44,8.51,1.80,21.70,16.57,39.42,233,995.94,66.56,7.43,90
"2023-12-09 00:00:00",8.19,10.39,6.82,8.26,23.42,6.98,30.12,178,994.77,87.71,8.03,120
"2023-12-08 00:00:00",4.23,7.64,1.12,2.05,10.74,4.37,16.32,185,997.05,90.88,6.45,0
"2023-12-07 00:00:00",3.58,7.30,0.54,0.00,60.86,5.64,18.00,136,1003.93,71.26,1.67,570
"2023-12-06 00:00:00",4.93,5.67,3.95,0.98,14.49,9.23,25.86,233,1001.12,84.72,3.91,0
"2023-12-05 00:00:00",5.54,8.36,1.04,4.49,21.60,11.21,33.66,210,992.00,81.11,4.00,120
"2023-12-04 00:00:00",-0.96,1.46,-3.80,1.86,13.46,3.65,8.40,153,996.77,85.08,0.26,0
"2023-12-03 00:00:00",-1.07,1.82,-3.29,0.00,62.97,5.28,13.74,168,1008.27,72.46,-4.41,640
"2023-12-02 00:00:00",-0.93,0.57,-1.56,0.15,11.34,8.68,19.26,275,997.54,77.48,-0.70,0
"2023-12-01 00:00:00",1.60,2.59,0.61,3.48,7.75,7.26,14.46,42,988.21,89.96,0.86,0
"2023-11-30 00:00:00",1.81,3.28,-0.22,0.00,28.23,3.57,10.62,123,986.65,83.55,0.35,270
"2023-11-29 00:00:00",2.43,4.86,0.77,0.46,31.32,8.42,29.94,220,992.14,75.69,1.38,210
"2023-11-28 00:00:00",3.47,5.90,1.16,5.31,5.80,9.71,24.48,266,987.17,76.63,4.49,0
"2023-11-27 00:00:00",3.93,6.21,3.17,3.61,19.00,11.08,30.06,222,990.04,81.95,2.47,0
"2023-11-26 00:00:00",4.55,6.22,2.78,0.40,24.78,8.31,19.20,231,1002.30,83.77,3.31,170
"2023-11-25 00:00:00",4.24,5.96,2.07,0.88,20.58,10.67,22.56,245,998.28,78.25,2.11,120
"2023-11-24 00:00:00",6.60,8.82,3.69,8.17,22.62,13.05,32.52,250,997.37,82.01,6.54,140
"2023-11-23 00:00:00",4.33,8.22,0.86,0.00,20.37,12.09,27.66,233,1010.78,77.47,4.80,0
"2023-11-22 00:00:00",3.76,8.37,1.05,2.33,40.18,7.46,19.98,156,1012.52,75.10,6.46,400
"2023-11-21 00:00:00",9.34,10.30,8.72,1.49,25.70,6.08,14.82,305,1001.85,87.51,8.15,30
"2023-11-16 00:00:00",8.57,9.32,8.03,0.94,-0.37,6.97,18.06,236,1005.21,88.39,7.17,0
"2023-11-15 00:00:00",11.33,13.03,8.95,1.89,43.05,13.75,33.30,242,1004.05,71.55,8.29,280
"2023-11-14 00:00:00",12.32,14.31,10.45,0.50,37.18,13.86,33.90,235,995.75,72.14,9.42,290
"2023-11-13 00:00:00",12.47,16.07,7.06,15.46,8.93,12.18,35.64,209,994.16,86.27,12.84,0
"2023-11-12 00:00:00",6.53,8.45,4.53,4.43,36.13,3.68,10.20,154,994.38,84.35,5.83,370
"2023-11-11 00:00:00",8.12,10.09,6.76,1.13,73.40,14.03,34.74,242,992.71,73.38,5.87,580
"2023-11-10 00:00:00",9.07,11.13,7.91,3.03,44.89,12.14,33.24,217,988.27,75.30,6.57,400
"2023-11-09 00:00:00",8.56,12.24,5.27,4.14,27.93,7.79,33.72,171,993.30,78.15,7.22,220
"2023-11-08 00:00:00",9.32,12.73,6.78,0.00,66.72,9.14,23.40,198,1002.40,70.77,5.28,710
"2023-11-07 00:00:00",9.54,10.94,8.03,0.97,36.18,9.94,22.92,223,1000.27,77.34,7.21,300
"2023-11-06 00:00:00",11.10,14.01,9.03,3.52,54.04,12.69,27.84,226,992.73,74.67,7.75,470
"2023-11-05 00:00:00",12.17,14.24,10.59,4.14,27.51,18.16,38.22,223,972.38,68.90,8.81,170
"2023-11-04 00:00:00",9.79,13.22,6.25,7.98,39.78,8.94,30.12,162,973.15,72.92,8.53,470
"2023-11-03 00:00:00",8.91,10.46,6.54,0.00,42.92,8.33,20.40,221,977.02,73.57,5.26,390
"2023-11-02 00:00:00",12.04,14.49,8.60,1.35,22.31,11.17,33.06,202,973.55,66.37,9.36,0
"2023-11-01 00:00:00",11.73,11.90,11.64,0.49,-0.32,9.79,15.18,231,996.23,83.22,9.09,0
"2023-10-31 00:00:00",11.89,13.87,10.70,2.77,57.42,11.45,23.64,233,992.08,82.31,10.92,600
"2023-10-30 00:00:00",13.80,16.54,11.75,15.99,54.35,7.81,22.26,158,988.51,84.00,12.61,500
"2023-10-29 00:00:00",13.07,15.69,11.18,20.15,28.08,6.79,22.92,155,987.89,84.06,13.43,220
"2023-10-28 00:00:00",12.46,15.06,10.32,3.00,42.00,8.30,28.86,185,987.89,77.35,10.33,360
"2023-10-27 00:00:00",12.20,14.47,10.48,4.30,55.46,9.56,27.00,223,982.26,83.15,10.81,360
"2023-10-26 00:00:00",12.81,16.14,10.92,4.93,41.87,7.81,25.68,211,983.29,81.04,13.08,330
"2023-10-25 00:00:00",11.87,14.92,8.89,2.75,19.26,8.60,35.76,172,985.97,86.98,12.01,110
"2023-10-24 00:00:00",12.28,14.46,10.88,4.73,17.18,5.11,14.52,196,991.97,91.03,12.98,80
"2023-10-23 00:00:00",10.79,13.24,7.47,0.80,36.63,6.53,17.16,73,997.18,80.70,10.55,310
"2023-10-22 00:00:00",13.83,17.74,11.21,0.00,107.35,7.77,24.72,191,995.87,61.96,8.11,720
"2023-10-21 00:00:00",16.17,18.57,12.82,0.00,102.46,11.70,34.68,200,983.65,60.83,11.31,870
"2023-10-20 00:00:00",15.59,18.52,14.04,2.52,53.97,8.48,29.64,137,970.05,81.30,14.34,460
"2023-10-19 00:00:00",13.69,16.11,9.91,8.42,40.18,3.97,18.54,128,981.88,91.76,14.88,330
"2023-10-18 00:00:00",9.17,13.89,5.83,7.72,54.06,7.97,19.62,86,993.20,77.12,8.80,480
"2023-10-17 00:00:00",8.22,12.06,5.42,0.00,80.05,9.60,18.12,60,1002.17,67.24,4.48,840
"2023-10-16 00:00:00",7.74,13.04,2.44,0.00,139.31,8.30,23.52,55,1006.93,67.09,3.44,910
"2023-10-15 00:00:00",10.91,14.03,6.84,0.06,127.10,8.38,26.52,233,1006.80,61.20,6.86,800
"2023-10-14 00:00:00",16.83,24.64,10.14,8.34,45.05,12.43,41.58,239,998.81,63.93,14.64,320
"2023-10-13 00:00:00",22.58,28.50,16.28,0.00,141.12,8.57,26.64,207,998.38,39.93,12.27,950
"2023-10-12 00:00:00",19.91,22.82,17.07,0.00,66.27,7.08,19.74,233,1002.13,55.73,12.53,740
"2023-10-11 00:00:00",18.99,26.24,12.81,0.00,146.31,7.18,23.10,217,1003.96,56.60,11.07,970
"2023-10-10 00:00:00",18.48,24.48,13.38,0.00,108.90,5.96,17.40,220,1006.84,58.94,11.21,750
"2023-10-09 00:00:00",18.80,25.30,13.20,0.00,100.37,9.07,21.24,230,1007.58,56.98,10.72,770
"2023-10-08 00:00:00",18.23,24.82,13.44,0.00,138.83,8.47,21.18,232,1010.69,50.10,10.63,950
"2023-10-07 00:00:00",15.15,21.65,9.39,0.00,103.46,9.82,22.32,235,1011.15,61.65,8.27,950
"2023-10-06 00:00:00",13.28,19.25,7.97,0.00,136.42,4.62,12.60,185,1012.15,70.43,8.99,920
"2023-10-05 00:00:00",13.07,17.11,9.65,0.00,88.58,4.91,15.42,191,1012.65,73.39,9.60,720
"2023-10-04 00:00:00",14.57,18.80,11.15,0.00,142.63,6.35,16.56,229,1014.27,69.33,11.18,940
"2023-10-03 00:00:00",18.31,25.26,13.87,1.54,67.15,9.88,35.46,211,1004.81,69.65,16.28,520
"2023-10-02 00:00:00",19.04,26.93,12.67,0.00,164.24,3.63,12.78,157,1007.18,63.55,13.60,1000
"2023-10-01 00:00:00",17.51,24.82,11.39,0.00,167.95,3.03,8.16,143,1011.06,66.32,12.85,1030
"2023-09-30 00:00:00",18.31,21.96,15.45,0.00,151.67,4.76,12.84,112,1011.75,63.50,14.03,1010
"2023-09-29 00:00:00",20.03,26.85,15.79,0.00,129.47,7.79,24.60,209,1005.68,65.04,14.18,750
"2023-09-28 00:00:00",19.90,27.33,14.65,0.00,166.68,4.24,14.04,179,1003.89,62.55,13.80,1030
"2023-09-27 00:00:00",18.32,25.80,11.83,0.00,181.28,4.06,16.32,125,1005.39,67.24,13.43,1050
"2023-09-26 00:00:00",17.06,24.04,10.20,0.00,192.94,3.34,12.60,143,1007.18,67.58,13.33,1070
"2023-09-25 00:00:00",15.84,22.60,9.51,0.00,194.58,5.83,14.04,70,1008.72,57.80,10.20,1090
"2023-09-24 00:00:00",15.18,20.70,9.15,0.00,211.96,5.91,17.10,98,1011.02,60.24,9.00,1100
"2023-09-23 00:00:00",14.56,18.66,11.08,0.00,139.35,8.63,21.06,240,1002.71,66.79,9.44,970
"2023-09-22 00:00:00",16.17,20.84,14.27,1.39,126.92,8.18,28.56,223,991.24,74.09,14.02,660
"2023-09-21 00:00:00",19.32,25.81,15.92,5.92,77.29,4.69,46.86,145,988.71,70.70,15.98,700
"2023-09-20 00:00:00",19.91,26.49,14.60,0.00,189.12,5.15,18.60,183,997.59,57.38,12.63,1050
"2023-09-19 00:00:00",19.10,23.01,16.25,0.00,173.16,10.56,29.40,243,1000.47,65.01,14.83,1090
"2023-09-18 00:00:00",20.67,24.50,16.63,6.65,89.35,9.22,36.84,208,995.84,69.91,17.01,620
"2023-09-17 00:00:00",23.52,30.06,18.12,0.00,159.53,4.71,13.80,135,999.20,62.15,17.86,980
"2023-09-16 00:00:00",22.03,28.43,15.83,0.00,164.65,4.48,15.60,125,999.76,63.25,17.86,990
"2023-09-15 00:00:00",19.06,26.79,11.24,0.00,200.07,7.77,19.32,49,1002.82,63.36,13.65,1130
"2023-09-14 00:00:00",18.37,22.93,13.71,0.00,207.05,6.73,16.92,111,1006.93,62.20,13.84,1120
"2023-09-13 00:00:00",20.99,24.17,18.46,0.00,86.40,7.58,19.20,236,1002.57,67.95,16.88,750
"2023-09-12 00:00:00",24.70,31.56,18.87,0.00,187.11,6.10,16.08,196,997.47,52.81,15.83,1110
"2023-09-11 00:00:00",23.99,31.55,16.97,0.00,211.62,3.64,10.74,137,1000.06,56.66,15.56,1140
"2023-09-10 00:00:00",23.79,31.07,16.77,0.00,221.32,3.65,13.32,125,1003.22,55.66,16.30,1170
"2023-09-09 00:00:00",24.04,30.68,16.79,0.00,235.52,3.86,13.14,126,1003.03,60.40,16.88,1170
"2023-09-08 00:00:00",23.34,29.80,16.37,0.00,224.61,3.86,12.12,125,1003.43,58.78,16.80,1190
"2023-09-07 00:00:00",22.69,29.71,15.76,0.00,231.34,7.11,18.78,66,1004.36,54.93,14.13,1190
"2023-09-06 00:00:00",22.38,29.13,16.15,0.00,236.29,8.42,19.50,66,1005.07,50.70,12.82,1210
"2023-09-05 00:00:00",23.07,29.27,16.46,0.00,235.35,9.20,20.82,70,1005.76,47.17,12.94,1210
"2023-09-04 00:00:00",22.22,29.39,15.38,0.00,239.91,9.73,23.52,75,1009.75,53.59,13.96,1200
"2023-09-03 00:00:00",20.91,26.31,16.78,0.00,194.50,6.47,16.26,59,1011.12,70.98,16.50,1140
"2023-09-02 00:00:00",21.54,27.99,15.64,0.00,236.74,4.74,16.38,111,1005.36,65.21,16.19,1190
"2023-09-01 00:00:00",19.18,24.02,14.79,1.26,140.82,8.41,25.62,208,1000.98,75.08,15.54,1090
"2023-08-31 00:00:00",16.48,20.20,13.51,0.24,152.16,9.34,25.80,229,999.32,71.53,13.10,1020
"2023-08-30 00:00:00",17.29,21.77,14.03,1.25,199.39,9.22,28.38,239,995.17,69.48,13.30,1180
"2023-08-29 00:00:00",16.31,19.65,14.09,0.00,110.95,6.33,16.74,238,996.73,75.13,12.85,920
"2023-08-28 00:00:00",16.28,18.03,14.09,0.00,88.78,6.25,19.32,216,997.49,73.39,13.28,810
"2023-08-27 00:00:00",18.28,21.27,16.60,0.00,103.47,6.97,22.02,202,997.10,75.53,15.34,780
"2023-08-26 00:00:00",19.82,23.19,18.12,16.87,106.48,6.82,40.62,216,998.71,71.76,19.14,770
"2023-08-25 00:00:00",22.86,27.33,19.67,6.05,133.05,7.67,28.92,184,997.23,73.32,19.62,870
"2023-08-24 00:00:00",24.49,32.62,20.37,1.90,183.18,8.67,38.64,109,1000.59,62.48,20.77,930
"2023-08-23 00:00:00",25.42,30.37,20.33,0.00,262.17,5.81,16.32,113,1004.89,53.56,16.74,1270
"2023-08-22 00:00:00",26.85,31.81,21.56,0.00,245.00,5.95,18.78,227,1005.08,56.69,19.49,1220
"2023-08-21 00:00:00",27.48,33.21,21.51,2.43,256.24,4.54,14.46,148,1006.75,57.99,19.50,1290
"2023-08-20 00:00:00",27.01,32.81,21.14,0.00,246.68,4.72,16.68,139,1006.15,61.30,20.16,1220
"2023-08-19 00:00:00",26.11,29.81,21.34,0.00,165.26,5.48,17.70,197,1002.21,58.66,19.81,1060
"2023-08-18 00:00:00",26.08,32.84,19.77,0.00,264.50,4.96,14.58,75,1000.66,58.62,19.94,1300
"2023-08-17 00:00:00",22.48,27.41,17.74,0.00,183.65,6.23,14.52,70,1002.80,75.45,19.81,1130
"2023-08-16 00:00:00",23.50,30.52,19.25,0.68,235.89,7.26,28.38,85,1003.68,72.38,19.13,1170
"2023-08-15 00:00:00",24.25,27.92,20.77,0.00,200.44,6.23,21.78,198,1002.38,68.89,20.06,1300
"2023-08-14 00:00:00",25.10,29.87,20.35,0.11,200.18,4.13,19.74,148,1000.98,68.14,20.20,1170
"2023-08-13 00:00:00",23.00,27.41,19.28,0.00,180.00,3.88,14.46,170,1003.89,71.73,19.49,1020
"2023-08-12 00:00:00",23.11,27.93,20.66,7.09,178.43,6.60,27.24,223,1003.96,73.34,20.84,900
"2023-08-11 00:00:00",22.88,30.01,15.19,0.00,280.16,4.42,14.10,161,1006.44,55.20,16.68,1340
"2023-08-10 00:00:00",20.44,26.63,13.71,0.00,282.65,4.87,15.30,123,1006.25,56.29,13.97,1310
"2023-08-09 00:00:00",19.03,23.12,17.26,1.54,139.07,9.48,26.22,212,1002.57,67.68,16.72,900
"2023-08-08 00:00:00",18.54,23.10,14.17,0.00,263.75,11.96,32.76,250,1002.60,53.87,10.43,1220
"2023-08-07 00:00:00",15.95,19.94,12.03,0.00,171.01,13.49,31.50,250,1003.30,61.57,10.68,1090
